,Typ,"Bs druckaufbau","Bs volumen",Temp.-Regelung,Brühw.erhitz.,PI,"Bg heizung",Festwasser,Preis
"Linea Micra",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,23",PID,"separater Brühboiler","mechanisches Paddle","Gruppe und Boiler integriert",nein,3.546 €
"Londinium I",Einkreiser,Handhebel,"2,3",Pressostat,"HX offen (nur  EK)",Kesseldruck,Thermosiphon,ja,2.400 €
"Maver Venezia",Zweikreiser,Vibrationspumpe,,,"separater Brühboiler",keine,Thermosiphon,nein,1.299 €
"Nuova Simonelli Musica (Lux)",Zweikreiser,Vibrationspumpe,,,HX,"Pumpenunterbrechung bei Tankmaschinen",,nein,1.250 €
"Nuova Simonelli Oscar II",Zweikreiser,Vibrationspumpe,,,HX,,,nein,700 €
"Olympia Cremina",Einkreiser,Handhebel,,Pressostat,Kessel,Kesseldruck,,nein,2.500 €
"Poccino Arte di Poccino",Einkreiser,Handhebel,"0,7",Pressostat,Kessel,Kesseldruck,Kesselflansch,nein,850 €
"Ponte Vecchio Export",Einkreiser,Handhebel,"0,9",Pressostat,Kessel,Kesseldruck,Kesselflansch,nein,650 €
"Ponte Vecchio Lusso",Einkreiser,Handhebel,3,Pressostat,Kessel,Kesseldruck,Thermosiphon,nein,1.100 €
"Profitec Pro 300",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,325",PID,"separater Brühboiler",,"Gruppe und Boiler integriert",nein,1.400 €
"Profitec Pro 800",Einkreiser,Handhebel,"3,5",PID,Kessel,Kesseldruck,Kesselflansch,ja,2.600 €
"Profitec Pro500",Zweikreiser,Vibrationspumpe,,Pressostat,HX,keine,Thermosiphon,nein,1.500 €
"Profitec Pro700",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,75",PID,Kessel,keine,Thermosiphon,ja,2.400 €
"Quick Mill Achille",Einkreiser,Handhebel,"4,5",Pressostat,"HX offen (nur  EK)",Kesseldruck,Thermosiphon,ja,2.500 €
"Quick Mill Veloce",Einkreiser,Handhebel,,,,Kesseldruck,Thermosiphon,nein,1.800 €
"QuickMill 0820",Einkreiser,Vibrationspumpe,,Thermostat,Thermoblock,keine,elektrisch,nein,400 €
"QuickMill Silvano",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,4",PID,Kessel,,Kesselflansch,nein,1.000 €
"Quickmill QM67",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,75",PID,"separater Brühboiler",PI-Kammer,Thermosiphon,nein,
"Quickmill Vetrano 2B",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,75",PID,"separater Brühboiler",Leitungsdruck,Thermosiphon,ja,2.100 €
"Rancilio Classe 6 L",Einkreiser,Handhebel,5,Pressostat,Kessel,Kesseldruck,Thermosiphon,ja,2.700 €
"Rancilio Miss Silvia",Einkreiser,Vibrationspumpe,"0,33",Thermostat,Kessel,keine,Kesselflansch,nein,500 €
"Rocket R58",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,58",PID,"separater Brühboiler",PI-Kammer,Thermosiphon,ja,2.150 €
"SAB Alice",Zweikreiser,Vibrationspumpe,,Pressostat,HX,PI-Kammer,Thermosiphon,nein,990 €
"SAB Nobel",Zweikreiser,Vibrationspumpe,,Pressostat,HX,keine,Thermosiphon,ja,1.150 €
"SAB Pratika",Zweikreiser,Vibrationspumpe,,Pressostat,HX,keine,Thermosiphon,nein,799 €
"Sanremo Treviso",Zweikreiser,Vibrationspumpe,,Pressostat,HX,,Thermosiphon,nein,
