Name,Hersteller,Typ,Druckaufb.,Brüh-Vol,Dampf-Vol,Temp-Regel,Brühw-Erhitz,BG,PI,"Heizung BG",Festwasser,Preis
"La Marzocco Linea","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"1,8","3,5",PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","mechanisches Paddle",Kesselflansch,ja,7.300 €
"La Marzocco Linea Mini","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,17",3,PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","mechanisches Paddle","Gruppe und Boiler integriert",ja,5.500 €
"La Marzocco Strada eP","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"1,3",,PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","Getriebepumpe (elektronisches Paddle)","Gruppe und Boiler/HX integriert",ja,
"La Spaziale S1 Dream","La Spaziale",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,45","2,5",PID,"separater Brühboiler","generisch (vom Maschinenhersteller)",Leitungsdruck,Kesselflansch,ja,2.100 €
"La Spaziale S1 Dream T","La Spaziale",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,45","1,2",PID,"separater Brühboiler","generisch (vom Maschinenhersteller)",keine,Kesselflansch,nein,1.900 €
"La Spaziale S1 Mini Vivaldi II","La Spaziale",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,45","1,2",elektronisch,"separater Brühboiler","generisch (vom Maschinenhersteller)",keine,Kesselflansch,nein,1.600 €
"La Spaziale S1 Vivaldi I","La Spaziale",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,45","2,5",elektronisch,"separater Brühboiler","generisch (vom Maschinenhersteller)",Leitungsdruck,"Gruppe und Boiler/HX integriert",ja,2.000 €
"La Spaziale S1 Vivaldi II","La Spaziale",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,45","2,5",elektronisch,"separater Brühboiler","generisch (vom Maschinenhersteller)",Leitungsdruck,"Gruppe und Boiler/HX integriert",ja,1.740 €
"Lelit PL162T Bianca",Lelit,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,8","1,5",PID,"separater Brühboiler",E61,"mechanisches Paddle",Thermosiphon,ja,1.850 €
"Lelit PL60",Lelit,Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,25","0,4",Thermostat,"separater Brühboiler","generisch (vom Maschinenhersteller)",,Kesselflansch,nein,800 €
"Lelit PL60 Plus T",Lelit,Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,3",,PID,"separater Brühboiler","generisch (vom Maschinenhersteller)",,Kesselflansch,nein,1.069 €
"Linea Micra","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,23","1,6",PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","mechanisches Paddle","Gruppe und Boiler integriert",nein,3.546 €
"Profitec Pro 300",Profitec,Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,325","0,75",PID,"separater Brühboiler",Ringbrühgruppe,,"Gruppe und Boiler integriert",nein,1.400 €
"Profitec Pro700",Profitec,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,75",2,PID,Kessel,E61,keine,Thermosiphon,ja,2.400 €
"QuickMill Silvano","Quick Mill",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,4",,PID,Kessel,"generisch (vom Maschinenhersteller)",,Kesselflansch,nein,1.000 €
"Quickmill QM67","Quick Mill",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,75",1,PID,"separater Brühboiler",E61,PI-Kammer,Thermosiphon,nein,
"Quickmill Vetrano 2B","Quick Mill",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,75","1,4",PID,"separater Brühboiler",E61,Leitungsdruck,Thermosiphon,ja,2.100 €
"Rocket R58","Rocket Espresso Milano",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,58","1,7",PID,"separater Brühboiler",E61,PI-Kammer,Thermosiphon,ja,2.150 €
"Xenia Dual Boiler","Xenia Espresso GmbH",Kategorie:Dualboilermaschinen,Vibrationspumpe,,,PID,"separater Brühboiler","generisch (vom Maschinenhersteller)",,,nein,2.135 €
